Jahr,Landesindex der Konsumentenpreise
1943M04,20.11837525
1943M05,20.12830535
1943M06,20.18788592
1943M07,20.2474665
1943M08,20.20774612
1943M09,20.27725679
1943M10,20.34676747
1943M11,20.36662766
1943M12,20.38648785
1944M01,20.41627814
1944M02,20.44606843
1944M03,20.49571891
1944M04,20.56522959
1944M05,20.60494997
1944M06,20.67446065
1944M07,20.73404123
1944M08,20.65460045
1944M09,20.65460045
1944M10,20.67446065
1944M11,20.67446065
1944M12,20.67446065
1945M01,20.70425094
1945M02,20.72411113
1945M03,20.73404123
1945M04,20.78369171
1945M05,20.813482
1945M06,20.88299267
1945M07,20.90285286
1945M08,20.85320238
1945M09,20.82341209
1945M10,20.68439074
1945M11,20.5255092
1945M12,20.5255092
1946M01,20.5354393
1946M02,20.44606843
1946M03,20.34676747
1946M04,20.36662766
1946M05,20.49571891
1946M06,20.58508978
1946M07,20.56522959
1946M08,20.57515968
1946M09,20.58508978
1946M10,21.00215383
1946M11,21.03194412
1946M12,21.05180431
1947M01,21.0815946
1947M02,21.0716645
1947M03,21.0815946
1947M04,21.17096547
1947M05,21.46886836
1947M06,21.58802951
1947M07,21.58802951
1947M08,21.59795961
1947M09,21.6277499
1947M10,22.11432462
1947M11,22.14411491
1947M12,22.1739052
1948M01,22.20369549
1948M02,22.19007359
1948M03,22.13558599
1948M04,22.13558599
1948M05,22.14920789
1948M06,22.20369549
1948M07,22.13558599
1948M08,22.1083422
1948M09,22.14920789
1948M10,22.16282979
1948M11,22.46251157
1948M12,22.29904878
1949M01,22.21731739
1949M02,22.13558599
1949M03,22.0402327
1949M04,21.95850131
1949M05,21.9857451
1949M06,22.0402327
1949M07,21.9721232
1949M08,21.9857451
1949M09,22.0402327
1949M10,21.9721232
1949M11,21.93125751
1949M12,21.87676991
1950M01,21.64519763
1950M02,21.56346623
1950M03,21.52260053
1950M04,21.45449104
1950M05,21.54984433
1950M06,21.57708813
1950M07,21.57708813
1950M08,21.71330712
1950M09,21.79503852
1950M10,21.90401371
1950M11,21.91763561
1950M12,21.90401371
1951M01,22.1083422
1951M02,22.17645169
1951M03,22.16282979
1951M04,22.40802397
1951M05,22.62597436
1951M06,22.66684006
1951M07,22.78943715
1951M08,22.92565614
1951M09,22.99376563
1951M10,23.14360652
1951M11,23.26620362
1951M12,23.29344741
1952M01,23.22533792
1952M02,23.26620362
1952M03,23.26620362
1952M04,23.17085032
1952M05,23.26620362
1952M06,23.33431311
1952M07,23.27982552
1952M08,23.33431311
1952M09,23.37517881
1952M10,23.30706931
1952M11,23.32069121
1952M12,23.29344741
1953M01,23.14360652
1953M02,23.08911893
1953M03,23.06187513
1953M04,22.99376563
1953M05,23.08911893
1953M06,23.11636273
1953M07,23.08911893
1953M08,23.11636273
1953M09,23.18447222
1953M10,23.21171602
1953M11,23.21171602
1953M12,23.17085032
1954M01,23.12998463
1954M02,23.08911893
1954M03,23.07549703
1954M04,23.10274083
1954M05,23.17085032
1954M06,23.22533792
1954M07,23.29344741
1954M08,23.38880071
1954M09,23.42966641
1954M10,23.4977759
1954M11,23.5658854
1954M12,23.5522635
1955M01,23.484154
1955M02,23.40242261
1955M03,23.37517881
1955M04,23.38880071
1955M05,23.4705321
1955M06,23.4705321
1955M07,23.484154
1955M08,23.5386416
1955M09,23.57950729
1955M10,23.62037299
1955M11,23.64761679
1955M12,23.64761679
1956M01,23.5113978
1956M02,23.5658854
1956M03,23.63399489
1956M04,23.59312919
1956M05,23.83832338
1956M06,23.89281097
1956M07,23.92005477
1956M08,24.00178617
1956M09,24.04265186
1956M10,24.06989566
1956M11,24.13800516
1956M12,24.16524895
1957M01,24.12438326
1957M02,24.08351756
1957M03,24.01540807
1957M04,24.09713946
1957M05,24.24698035
1957M06,24.26060225
1957M07,24.31508984
1957M08,24.45130884
1957M09,24.50579643
1957M10,24.58752783
1957M11,24.65563732
1957M12,24.65563732
1958M01,24.58752783
1958M02,24.58752783
1958M03,24.58752783
1958M04,24.61477162
1958M05,24.81910011
1958M06,24.84634391
1958M07,24.84634391
1958M08,24.87358771
1958M09,24.9144534
1958M10,24.9008315
1958M11,24.9144534
1958M12,24.87358771
1959M01,24.72374682
1959M02,24.64201542
1959M03,24.60114973
1959M04,24.50579643
1959M05,24.53304023
1959M06,24.50579643
1959M07,24.50579643
1959M08,24.58752783
1959M09,24.66925922
1959M10,24.71012492
1959M11,24.73736872
1959M12,24.72374682
1960M01,24.65563732
1960M02,24.77823441
1960M03,24.77823441
1960M04,24.81910011
1960M05,24.9280753
1960M06,24.9553191
1960M07,25.0234286
1960M08,25.07791619
1960M09,25.14602569
1960M10,25.18689139
1960M11,25.18689139
1960M12,25.15964759
1961M01,25.09153809
1961M02,25.10515999
1961M03,25.10515999
1961M04,25.10515999
1961M05,25.29586658
1961M06,25.33673228
1961M07,25.39121987
1961M08,25.51381696
1961M09,25.55468266
1961M10,25.66365785
1961M11,26.01782723
1961M12,26.04507103
1962M01,26.07231483
1962M02,26.14042432
1962M03,26.18129002
1962M04,26.30388711
1962M05,26.5082156
1962M06,26.57632509
1962M07,26.65805649
1962M08,26.76703168
1962M09,26.75340978
1962M10,26.71254408
1962M11,26.83514117
1962M12,26.88962877
1963M01,26.97136016
1963M02,27.13482295
1963M03,27.13482295
1963M04,27.17568865
1963M05,27.33915144
1963M06,27.40726093
1963M07,27.46174853
1963M08,27.54347993
1963M09,27.62521132
1963M10,27.73418651
1963M11,27.8976493
1963M12,27.9248931
1964M01,27.9521369
1964M02,27.99300259
1964M03,28.00662449
1964M04,28.18370918
1964M05,28.33355007
1964M06,28.29268437
1964M07,28.30630627
1964M08,28.37441577
1964M09,28.42890336
1964M10,28.51063476
1964M11,28.53787856
1964M12,28.57874425
1965M01,28.60598805
1965M02,28.70134135
1965M03,28.71496325
1965M04,28.81031654
1965M05,29.12362022
1965M06,29.23259541
1965M07,29.3143268
1965M08,29.47778959
1965M09,29.55952099
1965M10,29.65487428
1965M11,29.91369036
1965M12,29.98179986
1966M01,30.14526265
1966M02,30.22699404
1966M03,30.26785974
1966M04,30.30872544
1966M05,30.69013861
1966M06,30.64927291
1966M07,30.64927291
1966M08,30.74462621
1966M09,30.77187001
1966M10,30.83341375
1966M11,31.20267619
1966M12,31.35653554
1967M01,31.44885115
1967M02,31.38730741
1967M03,31.38730741
1967M04,31.41807928
1967M05,31.75656985
1967M06,31.97197294
1967M07,32.09506042
1967M08,32.2181479
1967M09,32.09506042
1967M10,32.06428855
1967M11,32.37200725
1967M12,32.46432286
1968M01,32.5258666
1968M02,32.58741034
1968M03,32.46432286
1968M04,32.43355099
1968M05,32.5258666
1968M06,32.55663847
1968M07,32.5258666
1968M08,32.61818221
1968M09,32.64895408
1968M10,32.77204156
1968M11,33.07976026
1968M12,33.17207587
1969M01,33.26439148
1969M02,33.32593522
1969M03,33.26439148
1969M04,33.20284774
1969M05,33.35670709
1969M06,33.51056644
1969M07,33.51056644
1969M08,33.4490227
1969M09,33.47979457
1969M10,33.54133831
1969M11,33.81828514
1969M12,33.94137262
1970M01,34.03368823
1970M02,34.03368823
1970M03,34.09523197
1970M04,34.0644601
1970M05,34.40295067
1970M06,34.55681002
1970M07,34.64912563
1970M08,34.77221311
1970M09,34.9876162
1970M10,35.17224742
1970M11,35.63382547
1970M12,35.78768482
1971M01,36.00308791
1971M02,36.15694726
1971M03,36.37235035
1971M04,36.40312222
1971M05,36.80315653
1971M06,36.8339284
1971M07,36.98778775
1971M08,37.04933149
1971M09,37.32627832
1971M10,37.48013767
1971M11,37.97248759
1971M12,38.15711881
1972M01,38.40329377
1972M02,38.58792499
1972M03,38.6802406
1972M04,38.71101247
1972M05,39.11104678
1972M06,39.32644987
1972M07,39.35722174
1972M08,39.51108109
1972M09,39.84957166
1972M10,40.2188341
1972M11,40.55732467
1972M12,40.77272776
1973M01,41.23430581
1973M02,41.51125264
1973M03,41.84974321
1973M04,41.94205882
1973M05,42.24977752
1973M06,42.55749622
1973M07,42.61903996
1973M08,42.77289931
1973M09,43.14216175
1973M10,44.03454598
1973M11,44.95770208
1973M12,45.63468322
1974M01,46.00394566
1974M02,45.66545509
1974M03,45.88085818
1974M04,45.60391135
1974M05,46.40397997
1974M06,46.65015493
1974M07,46.80401428
1974M08,47.26559233
1974M09,48.03488908
1974M10,48.34260778
1974M11,49.01958892
1974M12,49.08113266
1975M01,49.35807949
1975M02,49.51193884
1975M03,49.69657006
1975M04,49.81965754
1975M05,50.18891998
1975M06,50.3735512
1975M07,50.28123559
1975M08,50.43509494
1975M09,50.61972616
1975M10,50.6812699
1975M11,50.83512925
1975M12,50.77358551
1976M01,51.05053234
1976M02,51.01976047
1976M03,50.92744486
1976M04,50.92744486
1976M05,50.83512925
1976M06,50.92744486
1976M07,51.01976047
1976M08,51.20439169
1976M09,51.08130421
1976M10,51.20439169
1976M11,51.2967073
1976M12,51.41979478
1977M01,51.51211039
1977M02,51.54288226
1977M03,51.45056665
1977M04,51.51211039
1977M05,51.48133852
1977M06,51.81982909
1977M07,51.85060096
1977M08,51.85060096
1977M09,51.88137283
1977M10,51.99551185
1977M11,51.94881861
1977M12,52.01107626
1978M01,52.03701695
1978M02,52.09408646
1978M03,52.15115597
1978M04,52.24454244
1978M05,52.31717636
1978M06,52.40537469
1978M07,52.42093911
1978M08,52.44169166
1978M09,52.31198822
1978M10,52.20822548
1978M11,52.27567126
1978M12,52.38981028
1979M01,52.5869595
1979M02,53.16284274
1979M03,53.44819029
1979M04,53.58826999
1979M05,53.77504294
1979M06,54.53251098
1979M07,54.66221441
1979M08,54.55845167
1979M09,54.82304667
1979M10,54.79710598
1979M11,55.00463147
1979M12,55.10839422
1980M01,55.27441461
1980M02,55.35223667
1980M03,55.5234452
1980M04,55.77766393
1980M05,56.10970471
1980M06,56.30685393
1980M07,56.48843874
1980M08,56.86717276
1980M09,56.89311344
1980M10,56.7893507
1980M11,57.33410511
1980M12,57.53125433
1981M01,58.09157316
1981M02,58.65708012
1981M03,59.05137855
1981M04,58.92167512
1981M05,59.46642954
1981M06,59.84516356
1981M07,60.20314503
1981M08,61.10069278
1981M09,61.14738602
1981M10,60.93986052
1981M11,61.34972337
1981M12,61.3393471
1982M01,61.64025906
1982M02,61.73883367
1982M03,61.84778455
1982M04,62.19538975
1982M05,62.99955103
1982M06,63.55468172
1982M07,63.79333603
1982M08,64.28620907
1982M09,64.53523966
1982M10,64.69607192
1982M11,64.87765672
1982M12,64.68569564
1983M01,64.58905521
1983M02,64.67838616
1983M03,64.80174178
1983M04,65.00433738
1983M05,65.06009645
1983M06,65.32886551
1983M07,65.20149938
1983M08,65.37718573
1983M09,65.45823691
1983M10,65.61503503
1983M11,66.03077
1983M12,66.06764084
1984M01,66.30497266
1984M02,66.54430974
1984M03,66.97699235
1984M04,67.07563804
1984M05,66.93624037
1984M06,67.15164373
1984M07,67.0328808
1984M08,67.2707301
1984M09,67.22965468
1984M10,67.65483376
1984M11,68.00801766
1984M12,67.98621858
1985M01,68.65079941
1985M02,69.21078348
1985M03,69.59585743
1985M04,69.5109898
1985M05,69.46273427
1985M06,69.42845085
1985M07,69.28012655
1985M08,69.26524884
1985M09,69.478841
1985M10,69.65174587
1985M11,70.14432744
1985M12,70.18766686
1986M01,70.15784675
1986M02,70.14057567
1986M03,70.22706045
1986M04,70.18850777
1986M05,69.97465686
1986M06,69.96062007
1986M07,69.63014085
1986M08,69.76449304
1986M09,69.8858434
1986M10,69.90292043
1986M11,70.0757606
1986M12,70.21580513
1987M01,70.62196662
1987M02,70.82934896
1987M03,70.92825339
1987M04,71.01687279
1987M05,70.62332502
1987M06,70.84881935
1987M07,70.86699603
1987M08,71.1425571
1987M09,70.97346869
1987M10,71.28648277
1987M11,71.54574304
1987M12,71.54069755
1988M01,71.72343464
1988M02,72.07377237
1988M03,72.24066147
1988M04,72.37857137
1988M05,72.20288502
1988M06,72.31517939
1988M07,72.15042492
1988M08,72.40211696
1988M09,72.42087581
1988M10,72.53653384
1988M11,72.8030389
1988M12,72.93480367
1989M01,73.33469064
1989M02,73.70333442
1989M03,73.90133733
1989M04,74.29029242
1989M05,74.34158817
1989M06,74.46863088
1989M07,74.30381173
1989M08,74.55052297
1989M09,74.87479236
1989M10,75.17066474
1989M11,76.03848803
1989M12,76.5975665
1990M01,77.04836111
1990M02,77.29824195
1990M03,77.56442359
1990M04,77.7240032
1990M05,78.1020264
1990M06,78.21082774
1990M07,78.24931573
1990M08,79.08583115
1990M09,79.46159036
1990M10,79.94556873
1990M11,80.64326864
1990M12,80.6389347
1991M01,81.2932952
1991M02,82.10134891
1991M03,82.11409199
1991M04,82.31125399
1991M05,83.00597836
1991M06,83.34680729
1991M07,83.37565711
1991M08,83.80943939
1991M09,83.97180048
1991M10,84.04605966
1991M11,85.05573869
1991M12,84.85378994
1992M01,85.252836
1992M02,85.86133434
1992M03,86.11212078
1992M04,86.24944851
1992M05,86.47675405
1992M06,86.82036446
1992M07,86.55909894
1992M08,86.78549887
1992M09,86.88776696
1992M10,87.01390406
1992M11,87.85093697
1992M12,87.75643117
1993M01,88.20657892
1993M02,88.77270813
1993M03,89.24543119
1993M04,89.51665832
1993M05,89.5691831
1993M06,89.54625339
1993M07,89.49081006
1993M08,89.93202786
1993M09,89.87676367
1993M10,89.94367185
1993M11,89.82257432
1993M12,89.93489407
1994M01,90.0400483
1994M02,90.40558013
1994M03,90.40701324
1994M04,90.4542162
1994M05,89.89270699
1994M06,90.0342263
1994M07,90.01864126
1994M08,90.37208126
1994M09,90.40871505
1994M10,90.33428306
1994M11,90.32783408
1994M12,90.31269689
1995M01,90.9538331
1995M02,91.76479249
1995M03,91.82104193
1995M04,91.89825057
1995M05,91.72511334
1995M06,91.90720749
1995M07,91.84522561
1995M08,92.13623589
1995M09,92.21505677
1995M10,92.11500799
1995M11,92.046398
1995M12,92.07201478
1996M01,92.33490034
1996M02,92.48277906
1996M03,92.64606368
1996M04,92.735812
1996M05,92.39715092
1996M06,92.57745368
1996M07,92.44802621
1996M08,92.68708636
1996M09,92.74109658
1996M10,92.88888573
1996M11,92.71798773
1996M12,92.79143446
1997M01,93.10134384
1997M02,93.26453889
1997M03,93.13036425
1997M04,93.220023
1997M05,92.92999799
1997M06,93.02332908
1997M07,92.92220547
1997M08,93.12687105
1997M09,93.12507967
1997M10,93.13206607
1997M11,93.10456833
1997M12,93.14989033
1998M01,93.1156749
1998M02,93.22996518
1998M03,93.16117605
1998M04,93.19906381
1998M05,93.00657964
1998M06,93.11719758
1998M07,92.99197986
1998M08,93.25692551
1998M09,93.18258308
1998M10,93.16395269
1998M11,93.01284948
1998M12,92.99296512
1999M01,93.18365791
1999M02,93.49849359
1999M03,93.59630314
1999M04,93.75242223
1999M05,93.54202422
1999M06,93.65183603
1999M07,93.6754823
1999M08,94.13909239
1999M09,94.31697679
1999M10,94.31599153
1999M11,94.22606407
1999M12,94.54412424
2000M01,94.66092245
2000M02,95.01669125
2000M03,94.98417763
2000M04,95.06720827
2000M05,95.02045315
2000M06,95.37411928
2000M07,95.4448145
2000M08,95.19785634
2000M09,95.67504905
2000M10,95.57252199
2000M11,96.02805004
2000M12,95.95602453
2001M01,95.88722973
2001M02,95.75752681
2001M03,95.91107986
2001M04,96.17618692
2001M05,96.69832431
2001M06,96.88142873
2001M07,96.73490719
2001M08,96.19823167
2001M09,96.32080805
2001M10,96.17485664
2001M11,96.30360935
2001M12,96.2680717
2002M01,96.38713233
2002M02,96.3841867
2002M03,96.39977005
2002M04,97.23148408
2002M05,97.32488918
2002M06,97.19718169
2002M07,96.68492643
2002M08,96.65280952
2002M09,96.79933106
2002M10,97.36470275
2002M11,97.18530414
2002M12,97.12572631
2003M01,97.20335802
2003M02,97.29913864
2003M03,97.69060713
2003M04,97.88474969
2003M05,97.72787092
2003M06,97.72996137
2003M07,96.94652695
2003M08,97.17219131
2003M09,97.31291661
2003M10,97.80645284
2003M11,97.68349637
2003M12,97.70250046
2004M01,97.37106912
2004M02,97.38741264
2004M03,97.59588751
2004M04,98.41914472
2004M05,98.64652867
2004M06,98.8167103
2004M07,97.78260271
2004M08,98.14491569
2004M09,98.1505219
2004M10,99.07079499
2004M11,99.16581544
2004M12,99.00361553
2005M01,98.54419164
2005M02,98.76074325
2005M03,99.00238026
2005M04,99.81280971
2005M05,99.71370337
2005M06,99.48955013
2005M07,98.94536799
2005M08,99.08780365
2005M09,99.52138198
2005M10,100.3916743
2005M11,100.1094636
2005M12,100
2006M01,99.8162
2006M02,100.1272
2006M03,100.0209
2006M04,100.8699
2006M05,101.0717
2006M06,101.0437
