Quartal,Wachstumsrate des realen Bruttoinlandsprodukts,Arbeitslosenquote
1976Q2,2.9689,7.5667
1976Q3,1.9114,7.7333
1976Q4,2.8545,7.7667
1977Q1,4.8046,7.5
1977Q2,7.7773,7.1333
1977Q3,7.0978,6.9
1977Q4,-0.0415,6.6667
1978Q1,1.2855,6.3333
1978Q2,15.4627,6
1978Q3,3.924,6.0333
1978Q4,5.2273,5.9
1979Q1,0.7778,5.8667
1979Q2,0.3806,5.7
1979Q3,2.8699,5.8667
1979Q4,1.1776,5.9667
1980Q1,1.2737,6.3
1980Q2,-8.1572,7.3333
1980Q3,-0.6651,7.6667
1980Q4,7.3488,7.4
1981Q1,8.0234,7.4333
1981Q2,-3.1323,7.4
1981Q3,4.8095,7.4
1981Q4,-5.0146,8.2333
1982Q1,-6.6129,8.8333
1982Q2,2.1422,9.4333
1982Q3,-1.5168,9.9
1982Q4,0.3547,10.6667
1983Q1,4.9026,10.3667
1983Q2,8.9218,10.1333
1983Q3,7.8228,9.3667
1983Q4,8.1023,8.5333
1984Q1,7.7449,7.8667
1984Q2,6.8259,7.4333
1984Q3,3.8723,7.4333
1984Q4,3.273,7.3
1985Q1,3.6765,7.2333
1985Q2,3.4034,7.3
1985Q3,6.2035,7.2
1985Q4,3.0628,7.0333
1986Q1,3.8071,7.0333
1986Q2,1.5821,7.1667
1986Q3,3.8136,6.9667
1986Q4,2.0103,6.8333
1987Q1,2.6229,6.6
1987Q2,4.375,6.2667
1987Q3,3.6138,6
1987Q4,6.9253,5.8333
1988Q1,1.9508,5.7
1988Q2,5.053,5.4667
1988Q3,2.1301,5.4667
1988Q4,5.244,5.3333
1989Q1,4.0388,5.2
1989Q2,2.6164,5.2333
1989Q3,2.839,5.2333
1989Q4,1.014,5.3667
1990Q1,4.5931,5.3
1990Q2,1.0223,5.3333
1990Q3,0.028,5.7
1990Q4,-3.035,6.1333
1991Q1,-2.0457,6.6
1991Q2,2.5879,6.8333
1991Q3,1.9258,6.8667
1991Q4,1.8718,7.1
1992Q1,4.1218,7.3667
1992Q2,3.8386,7.6
1992Q3,3.9053,7.6333
1992Q4,4.3833,7.3667
1993Q1,0.4829,7.1333
1993Q2,2.0218,7.0667
1993Q3,2.0488,6.8
1993Q4,5.3463,6.6333
1994Q1,4.0489,6.5667
1994Q2,5.182,6.2
1994Q3,2.2354,6
1994Q4,4.6601,5.6333
1995Q1,1.1102,5.4667
1995Q2,0.7167,5.6667
1995Q3,3.2467,5.6667
1995Q4,2.9149,5.5667
1996Q1,2.8106,5.5333
1996Q2,6.5032,5.5
1996Q3,3.339,5.2667
1996Q4,4.65,5.3333
1997Q1,3.0812,5.2333
1997Q2,6.032,5
1997Q3,4.9497,4.8667
1997Q4,2.9389,4.6667
1998Q1,4.4018,4.6333
1998Q2,2.6367,4.4
1998Q3,4.5805,4.5333
1998Q4,6.0298,4.4333
1999Q1,3.3807,4.3
1999Q2,3.297,4.2667
1999Q3,4.6405,4.2333
1999Q4,7.0475,4.0667
2000Q1,1.012,4.0333
2000Q2,6.2344,3.9333
2000Q3,-0.4592,4.0333
2000Q4,2.0726,3.9
2001Q1,-0.4898,4.2333
2001Q2,1.2254,4.4
2001Q3,-1.4077,4.8333
2001Q4,1.5732,5.5667
2002Q1,3.3562,5.6667
2002Q2,2.3586,5.8333
2002Q3,2.5662,5.7333
2002Q4,0.7347,5.8667
2003Q1,1.9094,5.8333
2003Q2,4.0251,6.1333
2003Q3,7.1446,6.1333
2003Q4,4.1001,5.8667
2004Q1,4.3914,5.6333
2004Q2,2.9988,5.6
