DATE,LRUN64TTUSQ156S
1991-10-01,7.21844184957441
1992-01-01,7.50863952940447
1992-04-01,7.6756440457253
1992-07-01,7.72178524706572
1992-10-01,7.55814333194922
1993-01-01,7.24832674713888
1993-04-01,7.18870690442922
1993-07-01,6.90933107966127
1993-10-01,6.76571789545399
1994-01-01,6.64250773504938
1994-04-01,6.25228180112554
1994-07-01,6.05826422252873
1994-10-01,5.67557874973821
1995-01-01,5.52594287465541
1995-04-01,5.74539688352088
1995-07-01,5.71673841669277
1995-10-01,5.6229186792717
1996-01-01,5.60977609451417
1996-04-01,5.53944659690998
1996-07-01,5.33337594600317
1996-10-01,5.348743632694
1997-01-01,5.29847331229554
1997-04-01,5.04582214860829
1997-07-01,4.91155170239765
1997-10-01,4.70501250510783
1998-01-01,4.72281859050506
1998-04-01,4.47402448386579
1998-07-01,4.57279729499701
1998-10-01,4.42665380984569
1999-01-01,4.34108324851588
1999-04-01,4.29007790115784
1999-07-01,4.27139674815632
1999-10-01,4.10481028132457
2000-01-01,4.08991507333208
2000-04-01,3.98465718149142
2000-07-01,4.05665825129594
2000-10-01,3.95020031966976
2001-01-01,4.29511481053509
2001-04-01,4.49111810397223
2001-07-01,4.8668527315262
2001-10-01,5.59176311833465
2002-01-01,5.80257168781591
2002-04-01,5.91575368456512
2002-07-01,5.78024396282948
2002-10-01,5.938006605427
2003-01-01,5.95648875672057
2003-04-01,6.22580119917885
2003-07-01,6.14720301910162
2003-10-01,5.93854508273444
2004-01-01,5.7773476376286
2004-04-01,5.65188237366849
2004-07-01,5.48496843711615
2004-10-01,5.48227412907792
2005-01-01,5.3364062694283
2005-04-01,5.17941387883191
2005-07-01,5.03235185390027
2005-10-01,5.02072498500328
2006-01-01,4.79574455261189
2006-04-01,4.74648014543953
2006-07-01,4.7027887748755
2006-10-01,4.51512550785335
2007-01-01,4.58072991904481
2007-04-01,4.565168939657
2007-07-01,4.71748197491495
2007-10-01,4.8632054069764
2008-01-01,5.01643900016786
2008-04-01,5.4162714577574
2008-07-01,6.11155685588868
2008-10-01,6.99668933591747
2009-01-01,8.39601408701014
2009-04-01,9.39703073744976
2009-07-01,9.74350757453512
2009-10-01,10.0926171822835
2010-01-01,9.95710988861632
2010-04-01,9.84749681320141
2010-07-01,9.61114854222374
2010-10-01,9.7065841730468
2011-01-01,9.16449342127674
2011-04-01,9.22023915142943
2011-07-01,9.1173251593164
2011-10-01,8.81389616511024
2012-01-01,8.35135485955994
2012-04-01,8.2830179010998
2012-07-01,8.10957480160651
2012-10-01,7.97717936496734
2013-01-01,7.78819269833211
2013-04-01,7.68602897444602
2013-07-01,7.40841901488135
2013-10-01,7.11056964142294
2014-01-01,6.7302350253366
2014-04-01,6.30879834571559
2014-07-01,6.16938278506154
2014-10-01,5.82229903212204
2015-01-01,5.61086872361693
2015-04-01,5.52416939848018
2015-07-01,5.1930272513171
2015-10-01,5.15428851194692
2016-01-01,5.0064100660795
2016-04-01,4.98812675318857
2016-07-01,4.9587489063671
2016-10-01,4.82723442428336
2017-01-01,4.64776344661582
2017-04-01,4.4081114300167
2017-07-01,4.38760198306817
2017-10-01,4.17235066343913
2018-01-01,4.1390045804679
2018-04-01,3.97420467143789
2018-07-01,3.80392751057839
2018-10-01,3.83255186335962
2019-01-01,3.92257970177956
2019-04-01,3.65889624715595
2019-07-01,3.68049395591222
2019-10-01,3.59767846429896
2020-01-01,3.93907800414555
2020-04-01,13.290777729074
2020-07-01,8.72304696034652
2020-10-01,6.94402702446585
2021-01-01,6.23468824483214
2021-04-01,5.98657300913439
