DATE,USAGDPDEFQISMEI
1993-01-01,65.2107357873859
1993-04-01,65.599062922702
1993-07-01,65.9890244963306
1993-10-01,66.348860532039
1994-01-01,66.6660814264865
1994-04-01,66.9882679971139
1994-07-01,67.3722526245632
1994-10-01,67.7378155116658
1995-01-01,68.1050128329129
1995-04-01,68.4324033218246
1995-07-01,68.7692995779329
1995-10-01,69.1008177999488
1996-01-01,69.4332051688384
1996-04-01,69.7208001741777
1996-07-01,69.9488692448129
1996-10-01,70.3228563118263
1997-01-01,70.7421169399705
1997-04-01,70.8851091372528
1997-07-01,71.1928509997753
1997-10-01,71.4266446797379
1998-01-01,71.5312708998939
1998-04-01,71.7001861393678
1998-07-01,72.0083066550114
1998-10-01,72.2062616908669
1999-01-01,72.4369397272683
1999-04-01,72.7112645373335
1999-07-01,72.9702648701079
1999-10-01,73.3735392783833
2000-01-01,73.860388050538
2000-04-01,74.3205018837699
2000-07-01,74.7568088168286
2000-10-01,75.1619541725389
2001-01-01,75.6556333127902
2001-04-01,76.1131315718177
2001-07-01,76.4120087586804
2001-10-01,76.6496783216124
2002-01-01,76.8974253574514
2002-04-01,77.1638216656166
2002-07-01,77.5354453140886
2002-10-01,77.9798710101116
2003-01-01,78.3693920652976
2003-04-01,78.6391732605667
2003-07-01,79.0858665009477
2003-10-01,79.573085485753
2004-01-01,80.1360798597014
2004-04-01,80.7797367165338
2004-07-01,81.2982384946258
2004-10-01,81.9270088454628
2005-01-01,82.5796977059291
2005-04-01,83.1798846753277
2005-07-01,83.9364559502688
2005-10-01,84.6154600110537
2006-01-01,85.2123402415981
2006-04-01,85.9678354898845
2006-07-01,86.5674402797352
2006-10-01,86.891421766594
2007-01-01,87.7237005168181
2007-04-01,88.3103482734964
2007-07-01,88.769247594187
2007-10-01,89.1457710345904
2008-01-01,89.4586365982017
2008-04-01,89.9122481610846
2008-07-01,90.5909618671272
2008-10-01,90.80522023721
2009-01-01,90.7610951867835
2009-04-01,90.6020675000319
2009-07-01,90.699968233724
2009-10-01,90.9984515060831
2010-01-01,91.2462654913061
2010-04-01,91.6912756787967
2010-07-01,91.9682049508713
2010-10-01,92.5071393105506
2011-01-01,92.9847754981335
2011-04-01,93.5984382593762
2011-07-01,94.1772914194997
2011-10-01,94.290789476174
2012-01-01,94.8633139349661
2012-04-01,95.2456254161133
2012-07-01,95.7388026101994
2012-10-01,96.2247256570136
2013-01-01,96.609148661396
2013-04-01,96.8836940446294
2013-07-01,97.3402284999672
2013-10-01,97.9219344638541
2014-01-01,98.3300208790436
2014-04-01,98.886481737744
2014-07-01,99.3179954031986
2014-10-01,99.4832036387979
2015-01-01,99.4478874121213
2015-04-01,99.9865115868239
2015-07-01,100.284619037554
2015-10-01,100.275582331304
2016-01-01,100.195199551248
2016-04-01,100.903222394067
2016-07-01,101.183266620549
2016-10-01,101.715700873774
2017-01-01,102.229975019274
2017-04-01,102.557936406504
2017-07-01,103.068106100485
2017-10-01,103.800774334349
2018-01-01,104.365888559452
2018-04-01,105.294854178816
2018-07-01,105.641789072492
2018-10-01,106.193457334708
2019-01-01,106.517275570788
2019-04-01,107.126899707668
2019-07-01,107.475771340164
2019-10-01,107.916334183906
2020-01-01,108.267699031912
2020-04-01,107.802342364204
2020-07-01,108.78561227128
2020-10-01,109.311206555659
2021-01-01,110.470064483659
2021-04-01,112.120514678572
