﻿"",BBK01.TXI301,BBK01.TXI301_FLAGS
2001-05,581231,
2001-06,587155,
2001-07,580682,
2001-08,579380,
2001-09,593935,
2001-10,590692,
2001-11,611129,
2001-12,601637,
2002-01,520011,
2002-02,519356,
2002-03,516672,
2002-04,525702,
2002-05,531443,
2002-06,544638,
2002-07,539683,
2002-08,534474,
2002-09,549624,
2002-10,550827,
2002-11,582587,
2002-12,583543,
2003-01,573977,
2003-02,579549,
2003-03,586521,
2003-04,594468,
2003-05,600676,
2003-06,617461,
2003-07,605044,
2003-08,607162,
2003-09,617340,
2003-10,620699,
2003-11,643188,
2003-12,631940,
2004-01,640507,
2004-02,645295,
2004-03,646752,
2004-04,652686,
2004-05,649826,
2004-06,653547,
2004-07,644778,
2004-08,646380,
2004-09,660657,
2004-10,656942,
2004-11,685186,
2004-12,655372,
2005-01,678997,
2005-02,683988,
2005-03,684111,
2005-04,686607,
2005-05,696118,
2005-06,706305,
2005-07,706793,
2005-08,708541,
2005-09,715797,
2005-10,718750,
2005-11,734392,
2005-12,725791,
2006-01,728200,
2006-02,725625,
2006-03,733440,
2006-04,742459,
2006-05,746860,
2006-06,750298,
2006-07,740445,
2006-08,734097,
2006-09,734950,
2006-10,728184,
2006-11,755748,
2006-12,760042,
2007-01,759139,
2007-02,758312,
2007-03,761961,
2007-04,759667,
2007-05,768047,
2007-06,777824,
2007-07,780410,
2007-08,773043,
2007-09,785529,
2007-10,774220,
2007-11,804904,
2007-12,789697,
2008-01,792870,
2008-02,788387,
2008-03,796589,
2008-04,783363,
2008-05,788100,
2008-06,796257,
2008-07,773926,
2008-08,776169,
2008-09,793071,
2008-10,823597,
2008-11,832793,
2008-12,832831,
2009-01,891827,
2009-02,909068,
2009-03,906385,
2009-04,921962,
2009-05,925456,
2009-06,945213,
2009-07,947497,
2009-08,960154,
2009-09,980322,
2009-10,1008044,
2009-11,1031884,
2009-12,1015937,
2010-01,1045782,
2010-02,1046465,
2010-03,1031822,
2010-04,1072529,
2010-05,1085607,
2010-06,1087600,
2010-07,1084895,
2010-08,1087186,
2010-09,1087948,
2010-10,1090251,
2010-11,1116810,
2010-12,1106710,
2011-01,1121499,
2011-02,1105827,
2011-03,1108587,
2011-04,1114233,
2011-05,1116030,
2011-06,1124061,
2011-07,1119696,
2011-08,1131890,
2011-09,1140537,
2011-10,1149851,
2011-11,1171452,
2011-12,1170396,
2012-01,1170894,
2012-02,1180299,
2012-03,1189111,
2012-04,1199679,
2012-05,1218002,
2012-06,1235742,
2012-07,1256708,
2012-08,1268528,
2012-09,1291612,
2012-10,1347219,
2012-11,1373052,
2012-12,1365707,
2013-01,1363017,
2013-02,1366127,
2013-03,1356624,
2013-04,1386084,
2013-05,1390986,
2013-06,1390333,
2013-07,1399074,
2013-08,1412160,
2013-09,1424801,
2013-10,1451611,
2013-11,1462054,
2013-12,1448146,
2014-01,1453918,
2014-02,1462026,
2014-03,1454097,
2014-04,1489916,
2014-05,1501680,
2014-06,1493345,
2014-07,1499437,
2014-08,1515577,
2014-09,1522885,
2014-10,1548550,
2014-11,1575165,
2014-12,1557783,
2015-01,1586391,
2015-02,1610207,
2015-03,1616751,
2015-04,1645798,
2015-05,1674552,
2015-06,1679595,
2015-07,1693131,
2015-08,1706991,
2015-09,1721405,
2015-10,1752742,
2015-11,1788355,
2015-12,1766053,
2016-01,1793640,
2016-02,1806975,
2016-03,1793141,
2016-04,1817330,
2016-05,1839554,
2016-06,1841273,
2016-07,1853427,
2016-08,1864642,
2016-09,1867566,
2016-10,1879895,
2016-11,1917228,
2016-12,1912553,
2017-01,1928868,
2017-02,1943032,
2017-03,1945138,
2017-04,1954845,
2017-05,1972106,
2017-06,1992057,
2017-07,1988068,
2017-08,2002347,
2017-09,2008193,
2017-10,2022983,
2017-11,2056097,
2017-12,2045510,
2018-01,2056207,
2018-02,2062130,
2018-03,2061303,
2018-04,2076611,
2018-05,2116559,
2018-06,2110119,
2018-07,2116477,
2018-08,2119146,
2018-09,2146506,
2018-10,2158298,
2018-11,2196841,
2018-12,2195025,
2019-01,2180737,
2019-02,2189361,
2019-03,2212119,
2019-04,2230047,
2019-05,2253975,
2019-06,2263581,
2019-07,2271318,
2019-08,2297907,
2019-09,2298515,
2019-10,2316529,
2019-11,2341162,
2019-12,2340071,
2020-01,2332950,
2020-02,2350850,
2020-03,2444044,
2020-04,2454290,
2020-05,2504952,
2020-06,2514778,
2020-07,2519549,
2020-08,2537922,
2020-09,2564649,
2020-10,2595412,
2020-11,2639317,
2020-12,2632789,
2021-01,2678218,
2021-02,2698625,
2021-03,2724147,
2021-04,2736763,
2021-05,2764281,
2021-06,2772306,
2021-07,2793867,
2021-08,2814785,
