Monat,Einmonatsgeld,Dreimonatsgeld,Sechsmonatsgeld,Zwoelfmonatsgeld,Taggeld
2018M7,-0.29444444,-0.316,-0.2915,-0.252,-0.95
2018M8,-0.29444444,-0.316,-0.2915,-0.2525,-0.9
2018M9,-0.29444444,-0.316,-0.2915,-0.2525,-0.9
2018M10,-0.29444444,-0.317,-0.292,-0.253,-0.9
2018M11,-0.29444444,-0.3165,-0.2925,-0.253,-0.9
2018M12,-0.29444444,-0.3155,-0.291,-0.252,-0.95
2019M1,-0.29166667,-0.3115,-0.289,-0.2495,-0.9
2019M2,-0.29166667,-0.312,-0.289,-0.2495,-0.97
2019M3,-0.29166667,-0.3115,-0.289,-0.249,-1.51
2019M4,-0.29166667,-0.3115,-0.289,-0.2495,-0.85
2019M5,-0.29166667,-0.3115,-0.2895,-0.25,-0.9
2019M6,-0.30882353,-0.33157895,-0.30894737,-0.26947368,-0.95
2019M7,-0.32529412,-0.35526316,-0.33263158,-0.29,-0.7
2019M8,-0.38058824,-0.40947368,-0.38842105,-0.34263158,-1.05
2019M9,-0.37882353,-0.40052632,-0.37157895,-0.32421053,-1
2019M10,-0.36705882,-0.38421053,-0.35894737,-0.31157895,-0.91
2019M11,-0.35941176,-0.37947368,-0.35263158,-0.30736842,-0.83
2019M12,-0.36352941,-0.39444444,-0.36555556,-0.31944444,-1
2020M1,-0.36,-0.39333333,-0.365,-0.32,-0.85
2020M2,-0.36529412,-0.4,-0.37555556,-0.32722222,-0.8
2020M3,-0.35352941,-0.37555556,-0.33555556,-0.28722222,-1.25
2020M4,-0.30764706,-0.33333333,-0.28277778,-0.24277778,-0.85
2020M5,-0.33,-0.35722222,-0.30222222,-0.25333333,-0.85
2020M6,-0.33764706,-0.365,-0.32055556,-0.25833333,-0.9
2020M7,-0.34764706,-0.37444444,-0.33277778,-0.27166667,-0.85
2020M8,-0.35588235,-0.38444444,-0.34111111,-0.27944444,-0.83
2020M9,-0.36294118,-0.39444444,-0.35111111,-0.29777778,-0.85
2020M10,-0.36176471,-0.395,-0.36444444,-0.31166667,-0.83
2020M11,-0.36588235,-0.39833333,-0.36888889,-0.31722222,-0.83
2020M12,-0.36941176,-0.43277778,-0.38555556,-0.33,-0.85
2021M1,-0.36823529,-0.4,-0.36888889,-0.32138889,-0.85
2021M2,-0.36764706,-0.39611111,-0.36611111,-0.31916667,-0.85
2021M3,-0.36529412,-0.39555556,-0.36666667,-0.32138889,-0.83
2021M4,-0.36470588,-0.395,-0.36611111,-0.32083333,-0.85
2021M5,-0.36470588,-0.39555556,-0.36777778,-0.32083333,-0.85
2021M6,-0.40941176,-0.43333333,-0.40055556,-0.34305556,-0.9
2021M7,-0.40882353,-0.43388889,-0.40166667,-0.34305556,-0.85
2021M8,-0.40823529,-0.43333333,-0.40277778,-0.34527778,-0.8
2021M9,-0.40823529,-0.43111111,-0.40166667,-0.3425,-0.8
2021M10,-0.40529412,-0.43111111,-0.40473684,-0.34447368,-0.8
2021M11,-0.41111111,-0.43684211,-0.40684211,-0.35394737,-0.8
2021M12,-0.41666667,-0.44052632,-0.41210526,-0.35973684,-0.9
2022M1,-0.43105263,-0.4485,-0.416,-0.35875,-0.8
2022M2,-0.45666667,-0.47315789,-0.43210526,-0.36473684,-0.86
2022M3,-0.44611111,-0.45631579,-0.41,-0.32578947,-0.8
2022M4,-0.44222222,-0.44789474,-0.39684211,-0.28578947,-0.7
2022M5,-0.4292,-0.43116316,-0.36127368,-0.213595,-0.8
